Level,Duration,Game Type,Game Name,Ante,Small Blind,Big Blind,Start Time,Chip Up
Round 1,20m,No Limit,Texas Hold 'Em,100,100,200,0:00,no
Round 2,20m,No Limit,Texas Hold 'Em,100,100,300,0:20,no
Round 3,20m,No Limit,Texas Hold 'Em,200,200,400,0:40,no
Round 4,20m,No Limit,Texas Hold 'Em,300,300,600,1:00,no
Round 5,20m,No Limit,Texas Hold 'Em,400,400,800,1:20,no
Round 6,20m,No Limit,Texas Hold 'Em,500,500,"1,000",1:40,no
Break 1,20m,,,,,,2:00,no
Round 7,20m,No Limit,Texas Hold 'Em,500,500,"1,500",2:20,no
Round 8,20m,No Limit,Texas Hold 'Em,"1,000","1,000","1,500",2:40,no
Round 9,20m,No Limit,Texas Hold 'Em,"1,000","1,000","2,000",3:00,no
Round 10,20m,No Limit,Texas Hold 'Em,"1,500","1,500","3,000",3:20,no
Round 11,20m,No Limit,Texas Hold 'Em,"2,000","2,000","4,000",3:40,no
Round 12,20m,No Limit,Texas Hold 'Em,"3,000","3,000","6,000",4:00,no
Break 2,25m,,,,,,4:20,no
Round 13,20m,No Limit,Texas Hold 'Em,"4,000","4,000","8,000",4:45,no
Round 14,20m,No Limit,Texas Hold 'Em,"5,000","5,000","10,000",5:05,no
Round 15,20m,No Limit,Texas Hold 'Em,"5,000","5,000","15,000",5:25,no
Round 16,20m,No Limit,Texas Hold 'Em,"10,000","10,000","15,000",5:45,no
Round 17,20m,No Limit,Texas Hold 'Em,"10,000","10,000","20,000",6:05,no
Round 18,20m,No Limit,Texas Hold 'Em,"15,000","15,000","30,000",6:25,no
Break 3,20m,,,,,,6:45,no
Round 19,20m,No Limit,Texas Hold 'Em,"20,000","20,000","40,000",7:05,no
Round 20,20m,No Limit,Texas Hold 'Em,"25,000","25,000","50,000",7:25,no
Round 21,20m,No Limit,Texas Hold 'Em,"30,000","30,000","60,000",7:45,no
Round 22,20m,No Limit,Texas Hold 'Em,"40,000","40,000","80,000",8:05,no
Round 23,20m,No Limit,Texas Hold 'Em,"50,000","50,000","100,000",8:25,no
Round 24,20m,No Limit,Texas Hold 'Em,"60,000","60,000","120,000",8:45,no
Round 25,20m,No Limit,Texas Hold 'Em,"80,000","80,000","160,000",9:05,no
Round 26,20m,No Limit,Texas Hold 'Em,"100,000","100,000","200,000",9:25,no
Round 27,20m,No Limit,Texas Hold 'Em,"150,000","150,000","300,000",9:45,no
